"band"	"first_bin"	"ul"	"ul_circ"	"ul_avg"	"ul_spindown0"
495.75	892350	3.4409931e-25	1.2497093e-25	2.766080965e-25	3.4337419e-25
495.875	892575	1.5170252e-24	5.0031323e-25	1.56091865e-24	1.5170252e-24
496	892800	1.5035734e-24	6.0972498e-25	1.5581176165e-24	1.5035734e-24
496.125	893025	3.4439801e-25	1.2709685e-25	2.77749079e-25	3.4422188e-25
496.25	893250	3.5144527e-25	1.2795793e-25	2.850815975e-25	3.4908245e-25
496.375	893475	3.4488417e-25	1.2646237e-25	2.79609877e-25	3.4448865e-25
496.5	893700	3.4620566e-25	1.2576506e-25	2.824291415e-25	3.4610884e-25
496.625	893925	3.462242e-25	1.2728019e-25	2.83552099e-25	3.459461e-25
496.75	894150	3.4712957e-25	1.266179e-25	2.826546085e-25	3.4646625e-25
496.875	894375	3.4657543e-25	1.2609569e-25	2.80397724e-25	3.4509738e-25
497	894600	3.4574834e-25	1.2594016e-25	2.80547177e-25	3.4548981e-25
497.125	894825	3.4683293e-25	1.2608642e-25	2.815032745e-25	3.4662281e-25
497.25	895050	3.4779701e-25	1.2698561e-25	2.808883645e-25	3.4756835e-25
497.375	895275	4.6283153e-25	1.619984e-25	4.66401098e-25	4.6182213e-25
497.5	895500	4.6637473e-25	1.6884275e-25	4.66682185e-25	4.4729707e-25
497.625	895725	3.6053708e-25	1.3073275e-25	2.88420394e-25	3.6041039e-25
497.75	895950	3.6243846e-25	1.3184927e-25	2.95545728e-25	3.6210783e-25
497.875	896175	3.6741336e-25	1.3300081e-25	2.94954508e-25	3.661547e-25
498	896400	3.7251598e-25	1.355274e-25	3.02014849e-25	3.6967421e-25
498.125	896625	3.7534436e-25	1.3583125e-25	3.006729135e-25	3.7247375e-25
498.25	896850	3.8611198e-25	1.4018918e-25	3.08459147e-25	3.8514687e-25
498.375	897075	3.9807749e-25	1.4295782e-25	3.226844255e-25	3.980332e-25
498.5	897300	4.0170309e-25	1.443957e-25	3.191471995e-25	4.00876e-25
498.625	897525	4.1095558e-25	1.4867844e-25	3.316096845e-25	4.0994103e-25
498.75	897750	4.2522932e-25	1.5244412e-25	3.415525835e-25	4.2207649e-25
498.875	897975	4.4058147e-25	1.5478634e-25	3.425251095e-25	4.330738e-25
499	898200	4.7356516e-25	1.6773138e-25	3.75993466e-25	4.7278236e-25
499.125	898425	5.0813299e-25	1.8744249e-25	4.115212045e-25	5.0761078e-25
499.25	898650	7.1432148e-25	2.0597528e-25	4.98464071e-25	7.0973592e-25
499.375	898875	2.6332671e-24	5.124147e-25	1.302661085e-24	7.816979e-25
499.5	899100	1.3446341e-23	4.5087426e-24	1.270822755e-23	1.248257e-23
499.625	899325	3.232449e-23	8.1857911e-24	2.41154415e-23	3.232449e-23
499.75	899550	2.9890909e-23	8.0614804e-24	2.03017532e-23	5.7748598e-25
499.875	899775	2.1373221e-24	8.720598e-25	2.22904463e-24	2.0373091e-24
500	900000	2.5818289e-24	9.4388891e-25	2.209663635e-24	2.2981566e-24
500.125	900225	2.1670891e-24	7.9886594e-25	2.05126148e-24	2.1657192e-24
500.25	900450	1.5047991e-24	5.5479817e-25	1.271864085e-24	1.4567702e-24
500.375	900675	4.7252177e-25	1.5991265e-25	3.56173073e-25	4.6960584e-25
500.5	900900	5.9012305e-25	1.9691849e-25	4.389387745e-25	5.2788118e-25
500.625	901125	6.3338099e-25	2.0867594e-25	5.306907625e-25	6.2501739e-25
500.75	901350	6.601991e-25	2.4555097e-25	5.157654445e-25	6.390223e-25
500.875	901575	1.5817813e-24	4.9870231e-25	1.343739545e-24	4.7330869e-25
501	901800	4.9073835e-24	1.8803989e-24	4.95682556e-24	4.8189683e-24
501.125	902025	4.7347658e-24	1.785917e-24	3.77864461e-24	4.6641696e-24
501.25	902250	1.1132446e-24	4.1528982e-25	1.009488065e-24	1.1061376e-24
501.375	902475	1.455184e-24	5.4764894e-25	1.396806175e-24	1.4511464e-24
501.5	902700	1.2838435e-23	4.6682484e-24	1.61650981e-23	1.1276646e-23
501.625	902925	9.7816834e-24	3.5746768e-24	7.57429143e-24	9.2769319e-24
501.75	903150	5.4979546e-24	1.7312755e-24	4.551177055e-24	4.0869473e-24
501.875	903375	5.9361784e-24	2.0028453e-24	5.4663851e-24	3.9408933e-25
502	903600	4.0641534e-25	1.4928305e-25	3.365278315e-25	3.9492569e-25
502.125	903825	3.9995209e-25	1.4393426e-25	3.20849223e-25	3.9825259e-25
502.25	904050	4.8582113e-25	1.6599789e-25	3.634837555e-25	4.8212137e-25
502.375	904275	5.3552996e-25	2.1239836e-25	5.315254745e-25	5.2291452e-25
502.5	904500	2.7395322e-23	1.0425557e-23	2.606984075e-23	1.5287363e-23
502.625	904725	2.4893246e-23	1.01808084e-23	1.973612355e-23	2.3812158e-23
502.75	904950	1.6081493e-24	5.7510462e-25	1.468131615e-24	1.5209495e-24
502.875	905175	4.342171e-24	1.4913061e-24	4.82191307e-24	4.1383031e-24
503	905400	3.7265915e-23	1.4407949e-23	5.43571685e-23	3.2653266e-23
503.125	905625	2.8273912e-23	1.2740173e-23	2.674413025e-23	1.7981328e-23
503.25	905850	1.0457796e-24	3.4158508e-25	8.96432484e-25	5.1697142e-25
503.375	906075	4.580513e-25	1.6151945e-25	3.613137e-25	4.5524661e-25
503.5	906300	5.1960513e-25	1.6883554e-25	3.707103385e-25	5.1145783e-25
503.625	906525	5.9787586e-25	1.7988847e-25	4.17968129e-25	5.3551657e-25
503.75	906750	4.9053132e-25	1.6394922e-25	3.651142455e-25	4.0293909e-25
503.875	906975	4.3161223e-25	1.519662e-25	3.35442881e-25	4.2901869e-25
504	907200	4.6240717e-25	1.5617066e-25	3.443201935e-25	4.4425548e-25
504.125	907425	3.9458888e-25	1.4498383e-25	3.204609645e-25	3.9451884e-25
504.25	907650	3.9680441e-25	1.4433287e-25	3.204253265e-25	3.9472999e-25
504.375	907875	5.2857128e-25	1.7818794e-25	3.926122585e-25	5.148352e-25
504.5	908100	6.9822258e-25	2.5445429e-25	5.493748595e-25	6.5816691e-25
504.625	908325	4.2574741e-24	1.6007539e-24	4.35034508e-24	3.9479694e-24
504.75	908550	6.0889583e-24	2.2902153e-24	5.56980534e-24	5.8368349e-24
504.875	908775	1.4498486e-24	5.1163602e-25	1.41094241e-24	1.3251362e-24
505	909000	3.9349914e-25	1.4408567e-25	3.21965743e-25	3.8372547e-25
505.125	909225	4.593182e-25	1.6589695e-25	3.772053125e-25	4.5386332e-25
505.25	909450	5.0807737e-25	1.866463e-25	4.0876168e-25	4.5699246e-25
505.375	909675	5.3264081e-25	1.9562378e-25	4.288075915e-25	3.8418176e-25
505.5	909900	1.1372951e-24	3.8333922e-25	1.1705538e-24	1.01438211e-24
505.625	910125	2.6765992e-24	8.7290543e-25	2.47759084e-24	2.2713663e-24
505.75	910350	5.7183952e-24	1.8906165e-24	4.26081645e-24	3.5264831e-24
505.875	910575	3.3194325e-24	9.1671751e-25	2.670767855e-24	5.7805248e-25
506	910800	7.0216027e-25	2.5075762e-25	5.590338905e-25	6.4162511e-25
506.125	911025	6.8845406e-25	2.2323705e-25	5.5350861e-25	5.0083956e-25
506.25	911250	5.3060244e-25	1.9231233e-25	4.081976005e-25	5.1769242e-25
506.375	911475	4.5900817e-25	1.6277399e-25	3.69565442e-25	4.242055e-25
506.5	911700	4.9921113e-25	1.6542521e-25	3.68314404e-25	4.8072366e-25
506.625	911925	4.6242159e-25	1.6465786e-25	3.605370285e-25	4.3554477e-25
506.75	912150	1.6942779e-24	6.2749763e-25	1.37372542e-24	1.5551249e-24
506.875	912375	3.188571e-24	9.6058212e-25	2.13039535e-24	3.0880327e-24
507	912600	5.2318438e-24	1.8881651e-24	5.244027155e-24	1.5209495e-24
507.125	912825	1.6412432e-23	5.4625226e-24	1.3774808e-23	1.5735104e-23
507.25	913050	9.7951043e-24	3.5835657e-24	9.474118705e-24	2.2711294e-24
507.375	913275	2.7243809e-24	1.01471892e-24	2.66203191e-24	2.6478931e-24
507.5	913500	6.4052095e-25	2.1319455e-25	5.037411215e-25	6.2804456e-25
507.625	913725	5.5838566e-25	1.7807567e-25	3.993452655e-25	5.2491993e-25
507.75	913950	5.8135157e-25	2.1922211e-25	4.718082375e-25	5.3896192e-25
507.875	914175	1.1453394e-23	3.6992862e-24	1.1441865725e-23	9.4228211e-24
508	914400	6.951985e-24	2.0581769e-24	6.91572488e-24	5.3378205e-24
508.125	914625	5.6385599e-24	2.0252375e-24	4.901790085e-24	5.3480896e-24
508.25	914850	8.3097825e-24	3.0795661e-24	7.809206105e-24	7.082383e-24
508.375	915075	8.2657809e-24	1.542013e-24	4.542547715e-24	5.9714353e-24
508.5	915300	3.8708327e-23	1.5153669e-23	5.25363654e-23	3.86044e-23
508.625	915525	2.850834e-23	1.1298276e-23	2.36102059e-23	2.472309e-23
508.75	915750	1.2304998e-23	3.9266278e-24	8.63405843e-24	6.3385994e-25
508.875	915975	8.2567581e-24	2.6531255e-24	7.92971456e-24	7.1339757e-24
509	916200	1.4711078e-23	3.305991e-24	8.152826465e-24	6.81036e-24
509.125	916425	1.3773572e-23	4.5770316e-24	1.04418207e-23	8.2617639e-25
509.25	916650	3.5757995e-24	1.0839308e-24	2.76287715e-24	6.7659979e-25
509.375	916875	7.0143309e-24	1.3988636e-24	3.497688935e-24	6.6521726e-24
509.5	917100	9.8255511e-24	2.078952e-24	5.964481255e-24	7.9438544e-24
509.625	917325	7.3498122e-24	1.706401e-24	4.01824733e-24	6.2546853e-25
509.75	917550	6.2422429e-25	1.8823456e-25	4.33732588e-25	5.9481161e-25
509.875	917775	6.0725195e-25	1.8689968e-25	4.26520631e-25	5.887377e-25
510	918000	1.3866272e-24	3.5296658e-25	8.1850598e-25	6.1489764e-25
510.125	918225	6.2373916e-24	1.5011529e-24	4.22171868e-24	6.1304673e-24
510.25	918450	2.374974e-23	5.8485975e-24	1.645779835e-23	1.8450802e-23
510.375	918675	5.1673246e-24	1.260926e-24	3.17250197e-24	6.0119246e-25
510.5	918900	5.9082139e-25	1.8329983e-25	4.212494e-25	5.777888e-25
510.625	919125	5.8194691e-25	1.8227292e-25	4.279395075e-25	5.7250799e-25
510.75	919350	8.9751007e-24	2.237469e-24	5.705720535e-24	3.3283935e-24
510.875	919575	6.9045741e-24	1.8273848e-24	4.599547915e-24	4.5998976e-24
511	919800	1.00471247e-23	3.9514508e-24	7.936495565e-24	9.6085507e-24
511.125	920025	5.9423172e-25	1.8498594e-25	4.315413145e-25	5.8487726e-25
511.25	920250	6.0478922e-25	1.8821293e-25	4.31963357e-25	6.0118834e-25
511.375	920475	3.0468018e-24	1.1663617e-24	3.24210834e-24	2.8457767e-24
511.5	920700	2.218208e-24	6.8621587e-25	2.33172327e-24	1.795187e-24
511.625	920925	2.2550202e-24	5.0760151e-25	1.592437165e-24	5.9407619e-25
511.75	921150	5.7510977e-25	1.8653815e-25	4.171383095e-25	5.7142649e-25
511.875	921375	1.4739815e-24	4.5872801e-25	1.310353125e-24	1.4739815e-24
512	921600	1.4534021e-24	5.91632e-25	1.294599069e-24	1.4534021e-24
512.125	921825	5.3965408e-25	1.7567371e-25	4.00160047e-25	5.3533838e-25
512.25	922050	5.3760541e-25	1.7530703e-25	3.97813192e-25	5.3062201e-25
512.375	922275	5.4193965e-25	1.7638132e-25	3.97196634e-25	5.3627568e-25
512.5	922500	5.5535231e-25	1.7776461e-25	4.10673154e-25	5.5434703e-25
512.625	922725	5.7738195e-25	1.8225953e-25	4.14678206e-25	5.7218663e-25
512.75	922950	6.0217302e-25	1.8481393e-25	4.23801225e-25	5.9601877e-25
512.875	923175	6.369314e-25	1.8740541e-25	4.34468317e-25	6.2212618e-25
513	923400	3.2193886e-24	1.00885307e-24	3.3936234e-24	2.8042162e-24
513.125	923625	5.5037329e-24	8.9378868e-25	2.33186541e-24	4.1736321e-24
513.25	923850	7.7310976e-24	1.4732399e-24	3.96809354e-24	5.5667998e-24
513.375	924075	9.5990232e-24	2.4677358e-24	6.686370145e-24	7.6117515e-24
513.5	924300	5.8680954e-25	1.8143759e-25	4.19185795e-25	5.7911029e-25
513.625	924525	5.633379e-25	1.7774813e-25	4.043111015e-25	5.5460453e-25
513.75	924750	5.4634393e-25	1.7471684e-25	3.959251505e-25	5.2854038e-25
513.875	924975	5.3216186e-25	1.7149397e-25	3.9328902e-25	5.1267529e-25
514	925200	5.3029035e-25	1.7139818e-25	3.903945655e-25	5.2046106e-25
514.125	925425	5.3899591e-25	1.7493005e-25	3.94025573e-25	5.3899591e-25
514.25	925650	2.0438084e-24	5.5637201e-25	1.340144845e-24	1.7689014e-24
514.375	925875	2.3971396e-24	5.797252e-25	1.40905751e-24	1.7653067e-24
514.5	926100	5.8254637e-25	1.8069187e-25	4.15371602e-25	5.6831177e-25
514.625	926325	6.1791657e-25	1.8443077e-25	4.291207115e-25	5.973897e-25
514.75	926550	6.5064173e-25	1.8921203e-25	4.432446895e-25	6.3942812e-25
514.875	926775	6.7807166e-25	1.8968583e-25	4.437044815e-25	6.7500947e-25
515	927000	6.6932593e-25	1.8758875e-25	4.428048795e-25	6.6457557e-25
515.125	927225	6.5626862e-25	1.8769587e-25	4.410608835e-25	6.5557852e-25
515.25	927450	6.5720077e-25	1.8735494e-25	4.410750975e-25	6.5720077e-25
515.375	927675	6.5636647e-25	1.9086003e-25	4.4218415e-25	6.5636647e-25
515.5	927900	6.5658277e-25	1.8854974e-25	4.36355483e-25	6.5477718e-25
515.625	928125	6.5507691e-25	1.8707684e-25	4.415273705e-25	6.5440947e-25
515.75	928350	6.5524377e-25	1.8681831e-25	4.42106591e-25	6.5458972e-25
515.875	928575	6.5700198e-25	1.8697178e-25	4.40474762e-25	6.5692885e-25
516	928800	6.5725021e-25	1.8793277e-25	4.42957165e-25	6.5655393e-25
516.125	929025	6.6434176e-25	1.8816246e-25	4.414991485e-25	6.6434176e-25
516.25	929250	6.9933601e-25	1.9619646e-25	4.549016115e-25	6.9385847e-25
516.375	929475	6.8845303e-25	1.9167064e-25	4.489707685e-25	6.5483074e-25
516.5	929700	6.6280809e-25	1.9001028e-25	4.389696745e-25	6.2512451e-25
516.625	929925	6.3709208e-25	1.8750841e-25	4.387351435e-25	6.2349917e-25
516.75	930150	4.6446511e-24	1.3369194e-24	4.28848637e-24	3.5537987e-24
516.875	930375	5.5576843e-24	1.3235809e-24	3.081074535e-24	4.1705936e-24
517	930600	5.4441165e-24	1.4556475e-24	3.87137139e-24	5.3722328e-24
517.125	930825	5.4927531e-25	1.7698181e-25	4.05114141e-25	5.4473198e-25
517.25	931050	5.157313e-25	1.6870782e-25	3.842927425e-25	5.1054422e-25
517.375	931275	4.8566663e-25	1.6274618e-25	3.71837313e-25	4.7572198e-25
517.5	931500	4.6188393e-25	1.6045134e-25	3.575022365e-25	4.5162307e-25
517.625	931725	4.4403094e-25	1.5545893e-25	3.47471633e-25	4.403353e-25
517.75	931950	4.217438e-25	1.4831073e-25	3.3116251e-25	4.2045836e-25
517.875	932175	4.1165804e-25	1.4467277e-25	3.248812095e-25	4.109082e-25
518	932400	4.0595699e-25	1.4346046e-25	3.302621355e-25	4.0573554e-25
518.125	932625	3.9599689e-25	1.4176611e-25	3.168016835e-25	3.9501221e-25
518.25	932850	3.8280156e-25	1.3651002e-25	3.04355936e-25	3.788031e-25
518.375	933075	4.5509005e-25	1.500092e-25	3.30941987e-25	4.5308361e-25
518.5	933300	4.9352141e-25	1.6340641e-25	3.69770824e-25	4.3942787e-25
518.625	933525	3.6808286e-25	1.3281644e-25	2.95910966e-25	3.6794381e-25
518.75	933750	3.644449e-25	1.3256821e-25	2.941492025e-25	3.6422036e-25
518.875	933975	3.5950193e-25	1.3022702e-25	2.894960745e-25	3.5801564e-25
519	934200	3.5637176e-25	1.2899926e-25	2.884222995e-25	3.5431382e-25
519.125	934425	3.531973e-25	1.2791673e-25	2.83593917e-25	3.5277809e-25
519.25	934650	3.6254764e-25	1.3465499e-25	3.01010599e-25	3.6033108e-25
519.375	934875	3.6168965e-25	1.3203673e-25	3.01178386e-25	3.5522022e-25
519.5	935100	3.5110331e-25	1.2828135e-25	2.810872575e-25	3.5088495e-25
519.625	935325	4.0324706e-25	1.4105335e-25	3.20032639e-25	3.5048119e-25
519.75	935550	4.6845327e-25	1.6205814e-25	3.6827753e-25	4.5134806e-25
519.875	935775	4.6655395e-25	1.6051932e-25	3.58743747e-25	3.8396443e-25
520	936000	3.9309641e-25	1.3539144e-25	3.05743655e-25	3.476456e-25
520.125	936225	3.6767395e-25	1.3993374e-25	3.34277745e-25	3.526823e-25
520.25	936450	3.7027882e-25	1.3845363e-25	3.0747663e-25	3.6368476e-25
520.375	936675	3.8141621e-25	1.4125832e-25	3.129478355e-25	3.7994846e-25
520.5	936900	3.478104e-25	1.275037e-25	2.786032065e-25	3.4772182e-25
520.625	937125	3.4818944e-25	1.2628624e-25	2.808100845e-25	3.4803597e-25
520.75	937350	4.5181568e-25	1.628533e-25	3.69135932e-25	4.5083306e-25
520.875	937575	4.100945e-25	1.5230404e-25	3.4635707e-25	3.4799374e-25
521	937800	3.4808232e-25	1.2688879e-25	2.832080275e-25	3.478001e-25
521.125	938025	3.4778568e-25	1.2649224e-25	2.829072675e-25	3.4778568e-25
521.25	938250	3.4844797e-25	1.2675489e-25	2.808765195e-25	3.4766002e-25
521.375	938475	3.4806584e-25	1.2655095e-25	2.790585695e-25	3.4719961e-25
521.5	938700	3.4782482e-25	1.2709479e-25	2.816818765e-25	3.4734175e-25
521.625	938925	3.4808953e-25	1.274007e-25	2.817089655e-25	3.4783924e-25
521.75	939150	3.4782585e-25	1.2651387e-25	2.84140229e-25	3.4715429e-25
521.875	939375	3.482121e-25	1.2642941e-25	2.816179135e-25	3.4804524e-25
522	939600	3.4820798e-25	1.2753254e-25	2.81246238e-25	3.4820592e-25
522.125	939825	3.4839338e-25	1.2711024e-25	2.86395208e-25	3.4764766e-25
522.25	940050	3.4926476e-25	1.273183e-25	2.96726314e-25	3.4848299e-25
522.375	940275	3.4870032e-25	1.2679712e-25	2.818223685e-25	3.4853655e-25
522.5	940500	4.1351204e-25	1.5235966e-25	3.46253967e-25	4.0879155e-25
522.625	940725	4.4716626e-25	1.6196647e-25	3.661317825e-25	4.4082661e-25
522.75	940950	3.4902065e-25	1.2814745e-25	2.86123597e-25	3.4868178e-25
522.875	941175	3.4836969e-25	1.2674768e-25	2.82446291e-25	3.4793709e-25
523	941400	3.5100958e-25	1.2944834e-25	2.91773044e-25	3.4817914e-25
523.125	941625	3.9804041e-25	1.3527093e-25	3.034854315e-25	3.8970771e-25
523.25	941850	4.6334447e-25	1.4930468e-25	3.395910515e-25	4.2699371e-25
523.375	942075	3.4848917e-25	1.2699076e-25	2.8149076e-25	3.4846033e-25
523.5	942300	3.4882598e-25	1.2828444e-25	2.802297825e-25	3.4882598e-25
523.625	942525	3.4809674e-25	1.2685274e-25	2.861081985e-25	3.4800507e-25
523.75	942750	3.4821931e-25	1.2855739e-25	2.823363385e-25	3.4805039e-25
523.875	942975	3.4785057e-25	1.2649121e-25	2.840436665e-25	3.477589e-25
524	943200	3.4824918e-25	1.2785699e-25	2.831728015e-25	3.4790619e-25
524.125	943425	3.4863646e-25	1.2671987e-25	2.856232745e-25	3.4840162e-25
524.25	943650	3.4866118e-25	1.2708655e-25	2.848819835e-25	3.480267e-25
524.375	943875	3.4837175e-25	1.2677343e-25	2.81082159e-25	3.4799992e-25
524.5	944100	3.4850977e-25	1.2702681e-25	2.846565165e-25	3.4845106e-25
524.625	944325	3.4878581e-25	1.2852237e-25	2.84570563e-25	3.4860762e-25
524.75	944550	3.4815957e-25	1.2752224e-25	2.83980373e-25	3.4815648e-25
524.875	944775	3.4822961e-25	1.2599475e-25	2.813930645e-25	3.4752612e-25
525	945000	3.490876e-25	1.2711951e-25	2.81389614e-25	3.4875388e-25
525.125	945225	3.4869208e-25	1.2701136e-25	2.811986005e-25	3.4856539e-25
525.25	945450	3.487168e-25	1.2716174e-25	2.808536535e-25	3.4837587e-25
525.375	945675	3.4864985e-25	1.2766335e-25	2.84649667e-25	3.4837999e-25
525.5	945900	3.483254e-25	1.2762421e-25	2.819909795e-25	3.483254e-25
525.625	946125	3.4831304e-25	1.2671884e-25	2.80782944e-25	3.4819356e-25
525.75	946350	3.4928227e-25	1.2644589e-25	2.86127923e-25	3.4891765e-25
525.875	946575	3.500352e-25	1.3215209e-25	3.15978971e-25	3.5000842e-25
526	946800	3.5028446e-25	1.2923513e-25	3.220154405e-25	3.4984259e-25
526.125	947025	3.4909584e-25	1.2669515e-25	2.83372364e-25	3.4898872e-25
526.25	947250	3.4922665e-25	1.2693102e-25	2.81809648e-25	3.489537e-25
526.375	947475	3.4956758e-25	1.2737701e-25	2.895293435e-25	3.4956758e-25
526.5	947700	3.4966646e-25	1.2745838e-25	2.844102435e-25	3.4945737e-25
526.625	947925	3.5028446e-25	1.2738216e-25	2.80467043e-25	3.4981787e-25
526.75	948150	3.4979109e-25	1.2731315e-25	2.84840732e-25	3.4971693e-25
526.875	948375	3.4955728e-25	1.2776326e-25	2.87427474e-25	3.489022e-25
527	948600	3.4939248e-25	1.2793115e-25	2.82020283e-25	3.4873328e-25
527.125	948825	3.6422654e-25	1.2829783e-25	2.85147672e-25	3.5048325e-25
527.25	949050	3.5843485e-25	1.2730491e-25	2.84028783e-25	3.4954801e-25
527.375	949275	3.4977049e-25	1.2780137e-25	2.826580075e-25	3.4973032e-25
527.5	949500	3.4984053e-25	1.2673326e-25	2.8192439e-25	3.4957479e-25
527.625	949725	3.7928102e-25	1.3723926e-25	3.086019565e-25	3.7182794e-25
527.75	949950	3.758676e-25	1.3630402e-25	3.19064645e-25	3.6746177e-25
527.875	950175	1.8487058e-24	6.1949556e-25	1.92244968e-24	1.8487058e-24
528	950400	1.9144198e-24	9.0509911e-25	1.948572025e-24	1.8117597e-24
528.125	950625	3.5071706e-25	1.2745529e-25	2.842284485e-25	3.5045338e-25
528.25	950850	3.5177899e-25	1.299139e-25	2.84414621e-25	3.5177899e-25
528.375	951075	3.5289036e-25	1.2921144e-25	3.318887115e-25	3.5164303e-25
528.5	951300	3.51127e-25	1.2777974e-25	2.82215056e-25	3.5110228e-25
528.625	951525	3.5074899e-25	1.2781682e-25	2.85807078e-25	3.503545e-25
528.75	951750	3.5082006e-25	1.2752636e-25	2.83167909e-25	3.5060685e-25
528.875	951975	3.5168423e-25	1.2849559e-25	2.861731915e-25	3.5108065e-25
529	952200	3.5177281e-25	1.279157e-25	2.835680125e-25	3.5150089e-25
529.125	952425	3.5177899e-25	1.2766129e-25	2.8656866e-25	3.5171513e-25
529.25	952650	3.5164921e-25	1.2858314e-25	2.8608559e-25	3.5157299e-25
529.375	952875	3.5104975e-25	1.2834933e-25	2.845398175e-25	3.5083139e-25
529.5	953100	3.5145866e-25	1.2711539e-25	2.815258315e-25	3.5062024e-25
529.625	953325	3.509107e-25	1.2775605e-25	2.907892395e-25	3.5086744e-25
529.75	953550	3.5145248e-25	1.2811037e-25	2.880544865e-25	3.5087156e-25
529.875	953775	3.5196439e-25	1.2773751e-25	2.826965295e-25	3.5189229e-25
530	954000	3.5148235e-25	1.2809801e-25	2.855143005e-25	3.5130519e-25
530.125	954225	3.5198087e-25	1.2886433e-25	2.85464191e-25	3.5182019e-25
530.25	954450	3.516729e-25	1.2739658e-25	2.844719405e-25	3.514875e-25
530.375	954675	3.5123618e-25	1.2791261e-25	2.83508736e-25	3.5030815e-25
530.5	954900	3.5375865e-25	1.3014256e-25	2.890564705e-25	3.5313138e-25
530.625	955125	3.5625846e-25	1.3113754e-25	2.88979581e-25	3.5625846e-25
530.75	955350	3.5162861e-25	1.2749031e-25	2.83138657e-25	3.5118674e-25
530.875	955575	3.524969e-25	1.2837817e-25	2.8537695e-25	3.5174912e-25
531	955800	3.5294598e-25	1.2879429e-25	2.81904717e-25	3.5283577e-25
531.125	956025	3.5227545e-25	1.2934019e-25	2.850035235e-25	3.5185418e-25
531.25	956250	3.5548493e-25	1.4678839e-25	3.356255e-25	3.5409031e-25
531.375	956475	3.5273792e-25	1.2830195e-25	2.880366675e-25	3.5241965e-25
531.5	956700	3.5138038e-25	1.2802591e-25	2.82362346e-25	3.5129695e-25
531.625	956925	3.5127223e-25	1.2796205e-25	2.92802014e-25	3.5105696e-25
531.75	957150	3.5143909e-25	1.2813509e-25	2.85483555e-25	3.5140201e-25
531.875	957375	3.5057698e-25	1.269578e-25	2.82400147e-25	3.5032669e-25
532	957600	3.5130004e-25	1.2847911e-25	2.84673975e-25	3.5112494e-25
532.125	957825	5.0766743e-25	1.622353e-25	3.727509745e-25	4.8439046e-25
532.25	958050	4.9667115e-25	1.6775095e-25	3.930113835e-25	4.907126e-25
532.375	958275	4.6905479e-25	1.6327766e-25	3.99468299e-25	4.5437317e-25
532.5	958500	3.5253192e-25	1.2825663e-25	2.8829494e-25	3.523115e-25
532.625	958725	3.5199323e-25	1.2933607e-25	2.85851059e-25	3.5197572e-25
532.75	958950	5.396582e-25	1.7241788e-25	4.005177145e-25	5.2841884e-25
532.875	959175	3.5316434e-25	1.2815672e-25	2.83320143e-25	3.5275749e-25
533	959400	3.51024e-25	1.2802179e-25	2.84805815e-25	3.5070264e-25
533.125	959625	3.5152149e-25	1.2731624e-25	2.87986867e-25	3.5136184e-25
533.25	959850	3.5158329e-25	1.2972129e-25	2.86051497e-25	3.5155857e-25
533.375	960075	3.5216421e-25	1.2796411e-25	2.854072835e-25	3.5201898e-25
533.5	960300	3.5208078e-25	1.2840907e-25	2.836089035e-25	3.5192525e-25
533.625	960525	3.5226515e-25	1.2916097e-25	2.862738225e-25	3.521673e-25
533.75	960750	3.519819e-25	1.2807844e-25	2.853447625e-25	3.5186242e-25
533.875	960975	3.5140922e-25	1.2764584e-25	2.8447055e-25	3.5137008e-25
534	961200	3.517347e-25	1.2992832e-25	2.899160055e-25	3.5129695e-25
534.125	961425	4.4387644e-25	1.8841172e-25	4.33597143e-25	4.4387644e-25
534.25	961650	4.6255961e-25	1.6028242e-25	3.75783037e-25	4.5578633e-25
534.375	961875	3.5198705e-25	1.2859241e-25	2.85666586e-25	3.5174603e-25
534.5	962100	3.5145145e-25	1.28235e-25	2.84729389e-25	3.5108786e-25
534.625	962325	3.5210035e-25	1.2968627e-25	2.84939406e-25	3.5204885e-25
534.75	962550	3.5354647e-25	1.2876751e-25	2.84350555e-25	3.5350733e-25
534.875	962775	3.5345789e-25	1.2902089e-25	2.842258735e-25	3.5287697e-25
535	963000	3.5221983e-25	1.2851413e-25	2.85999482e-25	3.5191083e-25
535.125	963225	3.5180268e-25	1.2821337e-25	2.854231455e-25	3.5142261e-25
535.25	963450	3.5269363e-25	1.2851825e-25	2.8851227e-25	3.5242995e-25
535.375	963675	3.5207048e-25	1.2827414e-25	2.84747929e-25	3.5197675e-25
535.5	963900	3.5197778e-25	1.2878399e-25	2.833674715e-25	3.5197778e-25
535.625	964125	3.5222807e-25	1.2873764e-25	2.825338925e-25	3.5193864e-25
535.75	964350	3.5256282e-25	1.2807329e-25	2.86000409e-25	3.5200456e-25
535.875	964575	3.5251544e-25	1.2865524e-25	2.85444209e-25	3.5246806e-25
536	964800	3.522188e-25	1.2875e-25	2.85506112e-25	3.518789e-25
536.125	965025	3.5242583e-25	1.2918775e-25	2.841571725e-25	3.522806e-25
536.25	965250	3.5235682e-25	1.2834933e-25	2.856304845e-25	3.5235682e-25
536.375	965475	3.5256179e-25	1.2874176e-25	2.853484705e-25	3.5205091e-25
536.5	965700	3.526617e-25	1.288633e-25	2.865338975e-25	3.5242995e-25
536.625	965925	3.5313241e-25	1.2839053e-25	2.861600075e-25	3.5294186e-25
