"band"	"first_bin"	"ul"	"ul_circ"	"ul_avg"	"ul_spindown0"
873.35	12576240	1.7593968e-25	6.104224e-26	1.42788296e-25	1.7593968e-25
873.395	12576888	1.7766336e-25	6.1398624e-26	1.43072832e-25	1.7766336e-25
873.44	12577536	1.7516352e-25	6.0864384e-26	1.43070928e-25	1.7516352e-25
873.485	12578184	1.7607072e-25	6.1191424e-26	1.4315672e-25	1.7607072e-25
873.53	12578832	1.7616032e-25	6.1192992e-26	1.4345576e-25	1.7616032e-25
873.575	12579480	1.760248e-25	6.092464e-26	1.42924488e-25	1.760248e-25
873.62	12580128	1.7705968e-25	6.1151776e-26	1.43300696e-25	1.7705968e-25
873.665	12580776	1.7582768e-25	6.1050528e-26	1.42736832e-25	1.7582768e-25
873.71	12581424	1.7528896e-25	6.108648e-26	1.42826208e-25	1.7528896e-25
873.755	12582072	1.762544e-25	6.0887456e-26	1.43319848e-25	1.762544e-25
873.8	12582720	1.771e-25	6.0879392e-26	1.4287196e-25	1.771e-25
873.845	12583368	1.7572128e-25	6.1125456e-26	1.43034248e-25	1.7572128e-25
873.89	12584016	1.7601248e-25	6.074432e-26	1.427972e-25	1.7601248e-25
873.935	12584664	1.7533824e-25	6.0944688e-26	1.42904496e-25	1.7533824e-25
873.98	12585312	1.7587808e-25	6.1009984e-26	1.43839192e-25	1.7587808e-25
874.025	12585960	1.7644144e-25	6.1165664e-26	1.43151512e-25	1.7644144e-25
874.07	12586608	1.7659264e-25	6.1168016e-26	1.42972704e-25	1.7659264e-25
874.115	12587256	1.7512208e-25	6.0952976e-26	1.4296184e-25	1.7512208e-25
874.16	12587904	1.7605504e-25	6.0809392e-26	1.4260092e-25	1.7605504e-25
874.205	12588552	1.7617264e-25	6.0754848e-26	1.42650424e-25	1.7617264e-25
874.25	12589200	1.7598336e-25	6.0713296e-26	1.43145856e-25	1.7598336e-25
874.295	12589848	1.7546704e-25	6.1058928e-26	1.43442432e-25	1.7546704e-25
874.34	12590496	1.7598336e-25	6.1059712e-26	1.4294868e-25	1.7598336e-25
874.385	12591144	1.765344e-25	6.1216736e-26	1.4315728e-25	1.765344e-25
874.43	12591792	1.762656e-25	6.1280464e-26	1.43366664e-25	1.762656e-25
874.475	12592440	1.7552528e-25	6.128808e-26	1.4396704e-25	1.7552528e-25
874.52	12593088	1.7702048e-25	6.1672128e-26	1.43659656e-25	1.7702048e-25
874.565	12593736	1.7870496e-25	6.1161856e-26	1.43917312e-25	1.7870496e-25
874.61	12594384	1.7558128e-25	6.1192992e-26	1.4296912e-25	1.7558128e-25
874.655	12595032	1.7523968e-25	6.1109216e-26	1.42888256e-25	1.7523968e-25
874.7	12595680	1.7557008e-25	6.113352e-26	1.42831192e-25	1.7557008e-25
874.745	12596328	1.7652096e-25	6.1176976e-26	1.43089968e-25	1.7652096e-25
874.79	12596976	1.767752e-25	6.1639648e-26	1.43178672e-25	1.767752e-25
874.835	12597624	1.7630928e-25	6.199144e-26	1.43856328e-25	1.7630928e-25
874.88	12598272	1.7617488e-25	6.0668944e-26	1.4263956e-25	1.7617488e-25
874.925	12598920	1.7638992e-25	6.0754624e-26	1.42956464e-25	1.7638992e-25
874.97	12599568	1.7635632e-25	6.102656e-26	1.42969064e-25	1.7635632e-25
875.015	12600216	1.774304e-25	6.1002704e-26	1.44040176e-25	1.774304e-25
875.06	12600864	1.7772272e-25	6.1070352e-26	1.43278688e-25	1.7772272e-25
875.105	12601512	1.773296e-25	6.0901568e-26	1.4316904e-25	1.773296e-25
875.15	12602160	1.7591616e-25	6.1220768e-26	1.43451056e-25	1.7591616e-25
875.195	12602808	1.7618272e-25	6.0972688e-26	1.4271992e-25	1.7618272e-25
875.24	12603456	1.7578288e-25	6.0822272e-26	1.42704016e-25	1.7578288e-25
875.285	12604104	1.7584448e-25	6.1006736e-26	1.4268464e-25	1.7584448e-25
875.33	12604752	1.7661168e-25	6.1233088e-26	1.43419864e-25	1.7661168e-25
875.375	12605400	1.7637648e-25	6.1421472e-26	1.43182984e-25	1.7637648e-25
875.42	12606048	1.763776e-25	6.1030928e-26	1.42964808e-25	1.763776e-25
875.465	12606696	1.75952e-25	6.0777248e-26	1.43125808e-25	1.75952e-25
875.51	12607344	1.7667888e-25	6.1052992e-26	1.42819096e-25	1.7667888e-25
875.555	12607992	1.7549952e-25	6.1822544e-26	1.43201128e-25	1.7549952e-25
875.6	12608640	1.7619392e-25	6.152944e-26	1.4294728e-25	1.7619392e-25
875.645	12609288	1.7738448e-25	6.0821936e-26	1.43128216e-25	1.7738448e-25
875.69	12609936	1.7577392e-25	6.1209344e-26	1.4303156e-25	1.7577392e-25
875.735	12610584	1.7681664e-25	6.0968656e-26	1.43038112e-25	1.7681664e-25
875.78	12611232	1.7665984e-25	6.1088944e-26	1.4338464e-25	1.7665984e-25
875.825	12611880	1.7710784e-25	6.124328e-26	1.43185784e-25	1.7710784e-25
875.87	12612528	1.7595984e-25	6.092352e-26	1.4334628e-25	1.7595984e-25
875.915	12613176	1.7557344e-25	6.1093312e-26	1.42982336e-25	1.7557344e-25
875.96	12613824	1.7693872e-25	6.1185488e-26	1.43860304e-25	1.7693872e-25
876.005	12614472	1.774416e-25	6.1314288e-26	1.43303888e-25	1.774416e-25
876.05	12615120	1.7630368e-25	6.103832e-26	1.4333116e-25	1.7630368e-25
876.095	12615768	1.7618944e-25	6.1018832e-26	1.42699088e-25	1.7618944e-25
876.14	12616416	1.775088e-25	6.0901232e-26	1.43005184e-25	1.775088e-25
876.185	12617064	1.7625888e-25	6.078016e-26	1.43162432e-25	1.7625888e-25
876.23	12617712	1.7713248e-25	6.0942112e-26	1.42823912e-25	1.7713248e-25
876.275	12618360	1.7718736e-25	6.1259632e-26	1.43404744e-25	1.7718736e-25
876.32	12619008	1.7593856e-25	6.1516336e-26	1.43721032e-25	1.7593856e-25
876.365	12619656	1.7807328e-25	6.1009648e-26	1.43803576e-25	1.7807328e-25
876.41	12620304	1.7642016e-25	6.1274752e-26	1.43477936e-25	1.7642016e-25
876.455	12620952	1.7682672e-25	6.1770128e-26	1.4404908e-25	1.7682672e-25
876.5	12621600	1.7725456e-25	6.1639424e-26	1.43344824e-25	1.7725456e-25
876.545	12622248	1.7714704e-25	6.1705504e-26	1.44140248e-25	1.7714704e-25
876.59	12622896	1.7695328e-25	6.1043248e-26	1.43565744e-25	1.7695328e-25
876.635	12623544	1.7551408e-25	6.1275872e-26	1.43340792e-25	1.7551408e-25
876.68	12624192	1.7611216e-25	6.1026448e-26	1.43233888e-25	1.7611216e-25
876.725	12624840	1.7537856e-25	6.1449248e-26	1.42960216e-25	1.7537856e-25
876.77	12625488	1.7588144e-25	6.1020624e-26	1.43469088e-25	1.7588144e-25
876.815	12626136	1.7611104e-25	6.1028576e-26	1.44291056e-25	1.7611104e-25
876.86	12626784	1.7686256e-25	6.1147632e-26	1.434384e-25	1.7686256e-25
876.905	12627432	1.75896e-25	6.1342848e-26	1.43744888e-25	1.75896e-25
876.95	12628080	1.7628576e-25	6.108368e-26	1.43090472e-25	1.7628576e-25
876.995	12628728	1.760248e-25	6.117104e-26	1.43859632e-25	1.760248e-25
877.04	12629376	1.7703168e-25	6.1152e-26	1.43011792e-25	1.7703168e-25
877.085	12630024	1.7712016e-25	6.2620208e-26	1.43462816e-25	1.7712016e-25
877.13	12630672	1.7692752e-25	6.1494944e-26	1.43221568e-25	1.7692752e-25
877.175	12631320	1.785056e-25	6.1590144e-26	1.4377272e-25	1.785056e-25
877.22	12631968	1.77324e-25	6.1505696e-26	1.43730328e-25	1.77324e-25
877.265	12632616	1.7617936e-25	6.1587344e-26	1.43512376e-25	1.7617936e-25
877.31	12633264	1.7662736e-25	6.1184704e-26	1.442714e-25	1.7662736e-25
877.355	12633912	1.7587472e-25	6.1311376e-26	1.4347928e-25	1.7587472e-25
877.4	12634560	1.7607744e-25	6.133288e-26	1.43590384e-25	1.7607744e-25
877.445	12635208	1.7724672e-25	6.1216736e-26	1.43470432e-25	1.7724672e-25
877.49	12635856	1.762544e-25	6.111056e-26	1.43389456e-25	1.762544e-25
877.535	12636504	1.7670016e-25	6.1407024e-26	1.44124288e-25	1.7670016e-25
877.58	12637152	1.7681216e-25	6.0987024e-26	1.43564624e-25	1.7681216e-25
877.625	12637800	1.7663856e-25	6.144208e-26	1.43631824e-25	1.7663856e-25
877.67	12638448	1.7728032e-25	6.1062288e-26	1.4325864e-25	1.7728032e-25
877.715	12639096	1.7635184e-25	6.1261088e-26	1.43360784e-25	1.7635184e-25
877.76	12639744	1.7691744e-25	6.1213824e-26	1.43314472e-25	1.7691744e-25
877.805	12640392	1.7670016e-25	6.0850272e-26	1.4389564e-25	1.7670016e-25
877.85	12641040	1.7681216e-25	6.1186832e-26	1.43620064e-25	1.7681216e-25
877.895	12641688	1.7766336e-25	6.1489904e-26	1.4391328e-25	1.7766336e-25
877.94	12642336	1.7691632e-25	6.1509616e-26	1.43504648e-25	1.7691632e-25
877.985	12642984	1.7636304e-25	6.1432448e-26	1.4394996e-25	1.7636304e-25
878.03	12643632	1.7606512e-25	6.1357072e-26	1.44221616e-25	1.7606512e-25
878.075	12644280	1.7708432e-25	6.1419904e-26	1.44142712e-25	1.7708432e-25
878.12	12644928	1.777664e-25	6.1119072e-26	1.43608416e-25	1.777664e-25
878.165	12645576	1.7626e-25	6.1310592e-26	1.42700656e-25	1.7626e-25
878.21	12646224	1.7634064e-25	6.1358416e-26	1.4398356e-25	1.7634064e-25
878.255	12646872	1.768592e-25	6.12724e-26	1.436904e-25	1.768592e-25
878.3	12647520	1.76736e-25	6.1257616e-26	1.4383516e-25	1.76736e-25
878.345	12648168	1.77688e-25	6.1343296e-26	1.43914624e-25	1.77688e-25
878.39	12648816	1.7654112e-25	6.1325936e-26	1.43718568e-25	1.7654112e-25
878.435	12649464	1.7563168e-25	6.1548928e-26	1.43508232e-25	1.7563168e-25
878.48	12650112	1.7685584e-25	6.1333664e-26	1.4359576e-25	1.7685584e-25
878.525	12650760	1.778224e-25	6.1581968e-26	1.43805424e-25	1.778224e-25
878.57	12651408	1.7683792e-25	6.1218528e-26	1.43338496e-25	1.7683792e-25
878.615	12652056	1.7714368e-25	6.1463584e-26	1.43612e-25	1.7714368e-25
878.66	12652704	1.7629472e-25	6.1332768e-26	1.43210592e-25	1.7629472e-25
878.705	12653352	1.7704176e-25	6.145608e-26	1.44019848e-25	1.7704176e-25
878.75	12654000	1.7801168e-25	6.1329184e-26	1.4408128e-25	1.7801168e-25
878.795	12654648	1.762432e-25	6.1301632e-26	1.43521672e-25	1.762432e-25
878.84	12655296	1.7605392e-25	6.1551056e-26	1.43494512e-25	1.7605392e-25
878.885	12655944	1.7714592e-25	6.0965632e-26	1.44203584e-25	1.7714592e-25
878.93	12656592	1.7777536e-25	6.1180224e-26	1.43819256e-25	1.7777536e-25
878.975	12657240	1.7730832e-25	6.1255824e-26	1.4379148e-25	1.7730832e-25
879.02	12657888	1.7836112e-25	6.1234768e-26	1.43856552e-25	1.7836112e-25
879.065	12658536	1.7811696e-25	6.1832736e-26	1.44129776e-25	1.7811696e-25
879.11	12659184	1.7637088e-25	6.148128e-26	1.43385704e-25	1.7637088e-25
879.155	12659832	1.76596e-25	6.1285504e-26	1.43740296e-25	1.76596e-25
879.2	12660480	1.7635968e-25	6.1085024e-26	1.43205552e-25	1.7635968e-25
879.245	12661128	1.7620288e-25	6.1413856e-26	1.43462144e-25	1.7620288e-25
879.29	12661776	1.768816e-25	6.1193104e-26	1.4404656e-25	1.768816e-25
879.335	12662424	1.7700592e-25	6.1078528e-26	1.429834e-25	1.7700592e-25
879.38	12663072	1.7846416e-25	6.146224e-26	1.43885224e-25	1.7846416e-25
879.425	12663720	1.7683008e-25	6.19136e-26	1.44071872e-25	1.7683008e-25
879.47	12664368	1.7668896e-25	6.1131728e-26	1.43589712e-25	1.7668896e-25
879.515	12665016	1.761032e-25	6.159272e-26	1.43569048e-25	1.761032e-25
879.56	12665664	1.7663632e-25	6.1169248e-26	1.43737496e-25	1.7663632e-25
879.605	12666312	1.7723664e-25	6.1292224e-26	1.44174744e-25	1.7723664e-25
879.65	12666960	1.7605168e-25	6.1129488e-26	1.43326064e-25	1.7605168e-25
879.695	12667608	1.7649184e-25	6.1213824e-26	1.43077928e-25	1.7649184e-25
879.74	12668256	1.7695328e-25	6.1319664e-26	1.43539032e-25	1.7695328e-25
879.785	12668904	1.7660384e-25	6.1334672e-26	1.43073728e-25	1.7660384e-25
879.83	12669552	1.7813376e-25	6.138832e-26	1.44056304e-25	1.7813376e-25
879.875	12670200	1.7670688e-25	6.1334896e-26	1.43379152e-25	1.7670688e-25
879.92	12670848	1.7724448e-25	6.1287408e-26	1.43927616e-25	1.7724448e-25
879.965	12671496	1.777384e-25	6.1415088e-26	1.44062296e-25	1.777384e-25
880.01	12672144	1.77436e-25	6.1511408e-26	1.44227384e-25	1.77436e-25
880.055	12672792	1.7740688e-25	6.1075056e-26	1.43441368e-25	1.7740688e-25
880.1	12673440	1.7720528e-25	6.1142032e-26	1.43475696e-25	1.7720528e-25
880.145	12674088	1.7660272e-25	6.1607056e-26	1.42890328e-25	1.7660272e-25
880.19	12674736	1.7575152e-25	6.151208e-26	1.43757656e-25	1.7575152e-25
880.235	12675384	1.765624e-25	6.09728e-26	1.4326872e-25	1.765624e-25
880.28	12676032	1.7626e-25	6.1444544e-26	1.43437896e-25	1.7626e-25
880.325	12676680	1.7804976e-25	6.1822096e-26	1.4396256e-25	1.7804976e-25
880.37	12677328	1.7725456e-25	6.1142368e-26	1.43698968e-25	1.7725456e-25
880.415	12677976	1.7716608e-25	6.1271168e-26	1.44190368e-25	1.7716608e-25
880.46	12678624	1.7748752e-25	6.1478592e-26	1.4375228e-25	1.7748752e-25
880.505	12679272	1.7791984e-25	6.1047056e-26	1.43800272e-25	1.7791984e-25
880.55	12679920	1.7678416e-25	6.128136e-26	1.43665872e-25	1.7678416e-25
880.595	12680568	1.752184e-25	6.097952e-26	1.42858856e-25	1.752184e-25
880.64	12681216	1.7637088e-25	6.1095888e-26	1.43684632e-25	1.7637088e-25
880.685	12681864	1.7697232e-25	6.1394816e-26	1.43574928e-25	1.7697232e-25
880.73	12682512	1.7662176e-25	6.201328e-26	1.43960096e-25	1.7662176e-25
880.775	12683160	1.7696336e-25	6.16364e-26	1.4377804e-25	1.7696336e-25
880.82	12683808	1.7731168e-25	6.1064976e-26	1.44186784e-25	1.7731168e-25
880.865	12684456	1.775312e-25	6.1429984e-26	1.43735872e-25	1.775312e-25
880.91	12685104	1.7744384e-25	6.1790176e-26	1.44158504e-25	1.7744384e-25
880.955	12685752	1.7856608e-25	6.1621168e-26	1.44648784e-25	1.7856608e-25
881	12686400	1.7684576e-25	6.1443536e-26	1.44113704e-25	1.7684576e-25
881.045	12687048	1.7851456e-25	6.1304656e-26	1.44081504e-25	1.7851456e-25
881.09	12687696	1.7778544e-25	6.1045152e-26	1.4452508e-25	1.7778544e-25
881.135	12688344	1.7712128e-25	6.153056e-26	1.44051824e-25	1.7712128e-25
881.18	12688992	1.7645936e-25	6.1287072e-26	1.44012064e-25	1.7645936e-25
881.225	12689640	1.7676064e-25	6.1344752e-26	1.43571904e-25	1.7676064e-25
881.27	12690288	1.7717952e-25	6.1640544e-26	1.44145176e-25	1.7717952e-25
881.315	12690936	1.7751216e-25	6.128192e-26	1.4429156e-25	1.7751216e-25
881.36	12691584	1.7738336e-25	6.1472656e-26	1.44229008e-25	1.7738336e-25
881.405	12692232	1.7681552e-25	6.1605152e-26	1.43866408e-25	1.7681552e-25
881.45	12692880	1.7684912e-25	6.150312e-26	1.43988264e-25	1.7684912e-25
881.495	12693528	1.7742368e-25	6.2270432e-26	1.4387408e-25	1.7742368e-25
881.54	12694176	1.7774848e-25	6.16924e-26	1.44522672e-25	1.7774848e-25
881.585	12694824	1.7827824e-25	6.173944e-26	1.44319448e-25	1.7827824e-25
881.63	12695472	1.7761744e-25	6.14208e-26	1.4447244e-25	1.7761744e-25
881.675	12696120	1.7674272e-25	6.2020112e-26	1.43639944e-25	1.7674272e-25
881.72	12696768	1.7627344e-25	6.153616e-26	1.43439464e-25	1.7627344e-25
881.765	12697416	1.7661728e-25	6.162464e-26	1.44042976e-25	1.7661728e-25
881.81	12698064	1.776488e-25	6.1294016e-26	1.44439232e-25	1.776488e-25
881.855	12698712	1.7691408e-25	6.1590032e-26	1.43696728e-25	1.7691408e-25
881.9	12699360	1.7774176e-25	6.1545904e-26	1.43989832e-25	1.7774176e-25
881.945	12700008	1.7733968e-25	6.2449296e-26	1.44042136e-25	1.7733968e-25
881.99	12700656	1.7713808e-25	6.152888e-26	1.43981712e-25	1.7713808e-25
882.035	12701304	1.7857728e-25	6.1590704e-26	1.43999184e-25	1.7857728e-25
882.08	12701952	1.7904432e-25	6.1659136e-26	1.44486944e-25	1.7904432e-25
882.125	12702600	1.772064e-25	6.1666976e-26	1.44359544e-25	1.772064e-25
882.17	12703248	1.7674048e-25	6.1023312e-26	1.435392e-25	1.7674048e-25
882.215	12703896	1.7678864e-25	6.1259408e-26	1.4442596e-25	1.7678864e-25
882.26	12704544	1.7628016e-25	6.1599104e-26	1.439382e-25	1.7628016e-25
882.305	12705192	1.7814832e-25	6.154456e-26	1.439354e-25	1.7814832e-25
882.35	12705840	1.7667104e-25	6.2109824e-26	1.44607232e-25	1.7667104e-25
882.395	12706488	1.7730384e-25	6.13872e-26	1.4342076e-25	1.7730384e-25
882.44	12707136	1.770048e-25	6.147008e-26	1.43516464e-25	1.770048e-25
882.485	12707784	1.771392e-25	6.182848e-26	1.44056416e-25	1.771392e-25
882.53	12708432	1.7824912e-25	6.1683552e-26	1.43700592e-25	1.7824912e-25
882.575	12709080	1.7707648e-25	6.1400976e-26	1.43898888e-25	1.7707648e-25
882.62	12709728	1.7719184e-25	6.1542432e-26	1.44320904e-25	1.7719184e-25
882.665	12710376	1.7734416e-25	6.1520928e-26	1.43677464e-25	1.7734416e-25
882.71	12711024	1.7675056e-25	6.1053104e-26	1.43813096e-25	1.7675056e-25
882.755	12711672	1.7725008e-25	6.1336464e-26	1.44266136e-25	1.7725008e-25
882.8	12712320	1.7684352e-25	6.1561136e-26	1.44249952e-25	1.7684352e-25
882.845	12712968	1.7708992e-25	6.1532128e-26	1.44290328e-25	1.7708992e-25
882.89	12713616	1.7708544e-25	6.1753664e-26	1.44163712e-25	1.7708544e-25
882.935	12714264	1.7766336e-25	6.15888e-26	1.4427084e-25	1.7766336e-25
882.98	12714912	1.778224e-25	6.181896e-26	1.44174576e-25	1.778224e-25
883.025	12715560	1.7612448e-25	6.1602912e-26	1.44153296e-25	1.7612448e-25
883.07	12716208	1.776264e-25	6.161008e-26	1.44217416e-25	1.776264e-25
883.115	12716856	1.7656464e-25	6.127352e-26	1.43955168e-25	1.7656464e-25
883.16	12717504	1.7686032e-25	6.1423488e-26	1.44441024e-25	1.7686032e-25
883.205	12718152	1.7685808e-25	6.1478032e-26	1.44390064e-25	1.7685808e-25
883.25	12718800	1.7726016e-25	6.1269824e-26	1.44168136e-25	1.7726016e-25
883.295	12719448	1.7705072e-25	6.1202848e-26	1.43720304e-25	1.7705072e-25
883.34	12720096	1.7784816e-25	6.1440512e-26	1.44144504e-25	1.7784816e-25
883.385	12720744	1.77828e-25	6.1503568e-26	1.43694096e-25	1.77828e-25
883.43	12721392	1.7853472e-25	6.187328e-26	1.4459928e-25	1.7853472e-25
883.475	12722040	1.7753344e-25	6.1412848e-26	1.44439736e-25	1.7753344e-25
883.52	12722688	1.768592e-25	6.16364e-26	1.44109056e-25	1.768592e-25
883.565	12723336	1.7787616e-25	6.202224e-26	1.44484816e-25	1.7787616e-25
883.61	12723984	1.7838352e-25	6.1647488e-26	1.43881472e-25	1.7838352e-25
883.655	12724632	1.774808e-25	6.1308688e-26	1.44242056e-25	1.774808e-25
883.7	12725280	1.7709552e-25	6.1430992e-26	1.438556e-25	1.7709552e-25
883.745	12725928	1.7752784e-25	6.1793872e-26	1.44464264e-25	1.7752784e-25
883.79	12726576	1.763832e-25	6.1376784e-26	1.43538416e-25	1.763832e-25
883.835	12727224	1.7800832e-25	6.1773488e-26	1.44150664e-25	1.7800832e-25
883.88	12727872	1.7842608e-25	6.153728e-26	1.44052216e-25	1.7842608e-25
883.925	12728520	1.7721984e-25	6.1618032e-26	1.44102e-25	1.7721984e-25
883.97	12729168	1.7790864e-25	6.1585664e-26	1.44107992e-25	1.7790864e-25
884.015	12729816	1.7728592e-25	6.1843152e-26	1.44561648e-25	1.7728592e-25
884.06	12730464	1.7753904e-25	6.1692512e-26	1.4477036e-25	1.7753904e-25
884.105	12731112	1.7685024e-25	6.1931184e-26	1.44589984e-25	1.7685024e-25
884.15	12731760	1.773296e-25	6.20872e-26	1.44943736e-25	1.773296e-25
884.195	12732408	1.7731392e-25	6.174168e-26	1.44301192e-25	1.7731392e-25
884.24	12733056	1.7798032e-25	6.1805632e-26	1.44022648e-25	1.7798032e-25
884.285	12733704	1.7725568e-25	6.1344752e-26	1.44488344e-25	1.7725568e-25
884.33	12734352	1.775984e-25	6.1844944e-26	1.44453344e-25	1.775984e-25
884.375	12735000	1.7762192e-25	6.1703152e-26	1.44038776e-25	1.7762192e-25
884.42	12735648	1.7870944e-25	6.1829264e-26	1.4455084e-25	1.7870944e-25
884.465	12736296	1.7788736e-25	6.176912e-26	1.44194624e-25	1.7788736e-25
884.51	12736944	1.7768128e-25	6.142696e-26	1.44543504e-25	1.7768128e-25
884.555	12737592	1.7701152e-25	6.1343408e-26	1.43679088e-25	1.7701152e-25
884.6	12738240	1.7821328e-25	6.1565504e-26	1.44258296e-25	1.7821328e-25
884.645	12738888	1.769656e-25	6.1466944e-26	1.44098584e-25	1.769656e-25
884.69	12739536	1.785448e-25	6.1380144e-26	1.4454524e-25	1.785448e-25
884.735	12740184	1.7770928e-25	6.2646528e-26	1.446074e-25	1.7770928e-25
884.78	12740832	1.7791424e-25	6.1716928e-26	1.44272184e-25	1.7791424e-25
884.825	12741480	1.7767904e-25	6.1665632e-26	1.44253872e-25	1.7767904e-25
884.87	12742128	1.7769808e-25	6.2065808e-26	1.44808776e-25	1.7769808e-25
884.915	12742776	1.7789296e-25	6.1751088e-26	1.4489468e-25	1.7789296e-25
884.96	12743424	1.7855488e-25	6.1631136e-26	1.44487392e-25	1.7855488e-25
885.005	12744072	1.7746736e-25	6.1752656e-26	1.44427696e-25	1.7746736e-25
885.05	12744720	1.7800048e-25	6.1483968e-26	1.44518864e-25	1.7800048e-25
885.095	12745368	1.7821216e-25	6.1630016e-26	1.44584664e-25	1.7821216e-25
885.14	12746016	1.7899392e-25	6.1685344e-26	1.44386704e-25	1.7899392e-25
885.185	12746664	1.773016e-25	6.0899552e-26	1.43495632e-25	1.773016e-25
885.23	12747312	1.7645712e-25	6.1451936e-26	1.43788288e-25	1.7645712e-25
885.275	12747960	1.7789632e-25	6.1835872e-26	1.4422884e-25	1.7789632e-25
885.32	12748608	1.7771712e-25	6.1865328e-26	1.44548656e-25	1.7771712e-25
885.365	12749256	1.7757488e-25	6.1668432e-26	1.44447016e-25	1.7757488e-25
885.41	12749904	1.767584e-25	6.1787488e-26	1.44650408e-25	1.767584e-25
885.455	12750552	1.7810912e-25	6.1885712e-26	1.44582368e-25	1.7810912e-25
885.5	12751200	1.7811024e-25	6.16168e-26	1.44266976e-25	1.7811024e-25
885.545	12751848	1.7770032e-25	6.1201952e-26	1.44070976e-25	1.7770032e-25
885.59	12752496	1.7871728e-25	6.1716256e-26	1.44632432e-25	1.7871728e-25
885.635	12753144	1.7804752e-25	6.177864e-26	1.44667152e-25	1.7804752e-25
885.68	12753792	1.777328e-25	6.1368832e-26	1.44177376e-25	1.777328e-25
885.725	12754440	1.7871728e-25	6.1746272e-26	1.44281816e-25	1.7871728e-25
885.77	12755088	1.7728928e-25	6.1802272e-26	1.44680368e-25	1.7728928e-25
885.815	12755736	1.7806096e-25	6.1887392e-26	1.4454888e-25	1.7806096e-25
885.86	12756384	1.7771152e-25	6.1717824e-26	1.4446236e-25	1.7771152e-25
885.905	12757032	1.7748528e-25	6.2043856e-26	1.44483808e-25	1.7748528e-25
885.95	12757680	1.7786608e-25	6.2024144e-26	1.44839352e-25	1.7786608e-25
885.995	12758328	1.7741024e-25	6.156976e-26	1.44583656e-25	1.7741024e-25
886.04	12758976	1.7747632e-25	6.1782224e-26	1.44987752e-25	1.7747632e-25
886.085	12759624	1.7792656e-25	6.1720176e-26	1.44463816e-25	1.7792656e-25
886.13	12760272	1.7686368e-25	6.1656448e-26	1.44125128e-25	1.7686368e-25
886.175	12760920	1.779848e-25	6.1884816e-26	1.44247376e-25	1.779848e-25
886.22	12761568	1.7683232e-25	6.1573792e-26	1.44130224e-25	1.7683232e-25
886.265	12762216	1.783432e-25	6.147904e-26	1.44725112e-25	1.783432e-25
886.31	12762864	1.7764096e-25	6.1466832e-26	1.45034288e-25	1.7764096e-25
886.355	12763512	1.7775856e-25	6.1738208e-26	1.4428036e-25	1.7775856e-25
886.4	12764160	1.790936e-25	6.1372864e-26	1.44263e-25	1.790936e-25
886.445	12764808	1.7765664e-25	6.1528992e-26	1.44417896e-25	1.7765664e-25
886.49	12765456	1.7808112e-25	6.1576256e-26	1.44185944e-25	1.7808112e-25
886.535	12766104	1.7856944e-25	6.1524288e-26	1.44730488e-25	1.7856944e-25
886.58	12766752	1.7749536e-25	6.1889856e-26	1.4434784e-25	1.7749536e-25
886.625	12767400	1.772176e-25	6.1725664e-26	1.4494312e-25	1.772176e-25
886.67	12768048	1.7760288e-25	6.1530448e-26	1.44211368e-25	1.7760288e-25
886.715	12768696	1.780072e-25	6.1332656e-26	1.44294416e-25	1.780072e-25
886.76	12769344	1.7780896e-25	6.1542208e-26	1.44783016e-25	1.7780896e-25
886.805	12769992	1.7770032e-25	6.1660368e-26	1.44336472e-25	1.7770032e-25
886.85	12770640	1.7883936e-25	6.1923792e-26	1.44642736e-25	1.7883936e-25
886.895	12771288	1.778616e-25	6.2109824e-26	1.449e-25	1.778616e-25
886.94	12771936	1.7793888e-25	6.1777408e-26	1.44572736e-25	1.7793888e-25
886.985	12772584	1.7994592e-25	6.1671008e-26	1.44733344e-25	1.7994592e-25
887.03	12773232	1.7861872e-25	6.1736416e-26	1.44980472e-25	1.7861872e-25
887.075	12773880	1.788416e-25	6.1553408e-26	1.4426132e-25	1.788416e-25
887.12	12774528	1.7924368e-25	6.145944e-26	1.4490756e-25	1.7924368e-25
887.165	12775176	1.7788512e-25	6.1381936e-26	1.44514216e-25	1.7788512e-25
887.21	12775824	1.782928e-25	6.1582416e-26	1.4466312e-25	1.782928e-25
887.255	12776472	1.7793328e-25	6.1682096e-26	1.44267872e-25	1.7793328e-25
887.3	12777120	1.7754912e-25	6.1947872e-26	1.44892384e-25	1.7754912e-25
887.345	12777768	1.7845184e-25	6.2077008e-26	1.45264616e-25	1.7845184e-25
887.39	12778416	1.776824e-25	6.216056e-26	1.45381768e-25	1.776824e-25
887.435	12779064	1.7755248e-25	6.1579952e-26	1.448244e-25	1.7755248e-25
887.48	12779712	1.7782128e-25	6.1727344e-26	1.44765152e-25	1.7782128e-25
887.525	12780360	1.7807888e-25	6.2166944e-26	1.44928056e-25	1.7807888e-25
887.57	12781008	1.778952e-25	6.183912e-26	1.4512484e-25	1.778952e-25
887.615	12781656	1.7922352e-25	6.1786368e-26	1.45080208e-25	1.7922352e-25
887.66	12782304	1.775536e-25	6.238736e-26	1.44467064e-25	1.775536e-25
887.705	12782952	1.7777872e-25	6.1862304e-26	1.44945416e-25	1.7777872e-25
887.75	12783600	1.778336e-25	6.1890752e-26	1.44788224e-25	1.778336e-25
887.795	12784248	1.7720416e-25	6.185984e-26	1.44827704e-25	1.7720416e-25
