"band"	"first_bin"	"ul"	"ul_circ"	"ul_avg"	"ul_spindown0"
473.794166666667	1705659	1.627378e-25	5.4362535e-26	1.2239305e-25	1.627378e-25
473.808333333333	1705710	1.6278295e-25	5.43445825e-26	1.22119785e-25	1.6278295e-25
473.8225	1705761	1.622949e-25	5.43318975e-26	1.2198041125e-25	1.622949e-25
473.836666666667	1705812	1.61438125e-25	5.436447e-26	1.222458825e-25	1.61438125e-25
473.850833333333	1705863	1.626604e-25	5.431072e-26	1.2223389625e-25	1.626604e-25
473.865	1705914	1.6312265e-25	5.433093e-26	1.22297805e-25	1.6312265e-25
473.879166666667	1705965	1.62730275e-25	5.447928e-26	1.2235483375e-25	1.62730275e-25
473.893333333333	1706016	1.6274425e-25	5.4327705e-26	1.221970775e-25	1.6274425e-25
473.9075	1706067	1.623422e-25	5.445993e-26	1.221497775e-25	1.623422e-25
473.921666666667	1706118	1.633269e-25	5.4374145e-26	1.221557975e-25	1.633269e-25
473.935833333333	1706169	1.63095775e-25	5.43880125e-26	1.2222572625e-25	1.63095775e-25
473.95	1706220	1.6232715e-25	5.44692825e-26	1.22351985e-25	1.6232715e-25
473.964166666667	1706271	1.64129925e-25	5.4470035e-26	1.224617425e-25	1.64129925e-25
473.978333333333	1706322	1.62526025e-25	5.4475195e-26	1.2217939375e-25	1.62526025e-25
473.9925	1706373	1.62885075e-25	5.45187325e-26	1.223323125e-25	1.62885075e-25
474.006666666667	1706424	1.62274475e-25	5.45948425e-26	1.2246416125e-25	1.62274475e-25
474.020833333333	1706475	1.62584075e-25	5.46668675e-26	1.225984825e-25	1.62584075e-25
474.035	1706526	1.6256795e-25	5.44901375e-26	1.2240853e-25	1.6256795e-25
474.049166666667	1706577	1.622648e-25	5.44084375e-26	1.2212198875e-25	1.622648e-25
474.063333333333	1706628	1.63248425e-25	5.4549585e-26	1.2270442375e-25	1.63248425e-25
474.0775	1706679	1.632452e-25	5.4533675e-26	1.224836725e-25	1.632452e-25
474.091666666667	1706730	1.62655025e-25	5.445391e-26	1.2212833125e-25	1.62655025e-25
474.105833333333	1706781	1.62940975e-25	5.442295e-26	1.2245201375e-25	1.62940975e-25
474.12	1706832	1.6212505e-25	5.4448965e-26	1.2229501e-25	1.6212505e-25
474.134166666667	1706883	1.627163e-25	5.45382975e-26	1.2221777125e-25	1.627163e-25
474.148333333333	1706934	1.6273135e-25	5.4449825e-26	1.223127475e-25	1.6273135e-25
474.1625	1706985	1.62298125e-25	5.43600625e-26	1.2224948375e-25	1.62298125e-25
474.176666666667	1707036	1.63224775e-25	5.4365545e-26	1.2260154625e-25	1.63224775e-25
474.190833333333	1707087	1.6273995e-25	5.44544475e-26	1.224172375e-25	1.6273995e-25
474.205	1707138	1.630861e-25	5.46055925e-26	1.22437125e-25	1.630861e-25
474.219166666667	1707189	1.6350105e-25	5.45694725e-26	1.2287766e-25	1.6350105e-25
474.233333333333	1707240	1.62190625e-25	5.445821e-26	1.220955975e-25	1.62190625e-25
474.2475	1707291	1.62061625e-25	5.44753025e-26	1.2237353875e-25	1.62061625e-25
474.261666666667	1707342	1.6249055e-25	5.44890625e-26	1.2268889e-25	1.6249055e-25
474.275833333333	1707393	1.6255075e-25	5.431717e-26	1.22050985e-25	1.6255075e-25
474.29	1707444	1.62268025e-25	5.43604925e-26	1.2225158e-25	1.62268025e-25
474.304166666667	1707495	1.63143075e-25	5.43697375e-26	1.2212946e-25	1.63143075e-25
474.318333333333	1707546	1.629829e-25	5.43549025e-26	1.2240729375e-25	1.629829e-25
474.3325	1707597	1.62893675e-25	5.45662475e-26	1.2244395125e-25	1.62893675e-25
474.346666666667	1707648	1.635247e-25	5.4719435e-26	1.226229925e-25	1.635247e-25
474.360833333333	1707699	1.6361285e-25	5.4628705e-26	1.22685235e-25	1.6361285e-25
474.375	1707750	1.6282595e-25	5.4527655e-26	1.226444925e-25	1.6282595e-25
474.389166666667	1707801	1.64267525e-25	5.45307725e-26	1.2297392625e-25	1.64267525e-25
474.403333333333	1707852	1.6290765e-25	5.44163925e-26	1.2250528e-25	1.6290765e-25
474.4175	1707903	1.61960575e-25	5.43974725e-26	1.226515875e-25	1.61960575e-25
474.431666666667	1707954	1.627249e-25	5.423504e-26	1.2182485875e-25	1.627249e-25
474.445833333333	1708005	1.63014075e-25	5.43108275e-26	1.2208216e-25	1.63014075e-25
474.46	1708056	1.62392725e-25	5.43241575e-26	1.2224099125e-25	1.62392725e-25
474.474166666667	1708107	1.632323e-25	5.433007e-26	1.2202255125e-25	1.632323e-25
474.488333333333	1708158	1.619122e-25	5.441048e-26	1.22053565e-25	1.619122e-25
474.5025	1708209	1.6273565e-25	5.461774e-26	1.2318279875e-25	1.6273565e-25
474.516666666667	1708260	1.630646e-25	5.45868875e-26	1.226664225e-25	1.630646e-25
474.530833333333	1708311	1.6288185e-25	5.4505725e-26	1.22622455e-25	1.6288185e-25
474.545	1708362	1.6341935e-25	5.4425745e-26	1.226769575e-25	1.6341935e-25
474.559166666667	1708413	1.62934525e-25	5.4556035e-26	1.2267443125e-25	1.62934525e-25
474.573333333333	1708464	1.63121575e-25	5.4459715e-26	1.2239331875e-25	1.63121575e-25
474.5875	1708515	1.679537e-25	5.4794685e-26	1.254652925e-25	1.679537e-25
474.601666666667	1708566	1.64699675e-25	5.4754695e-26	1.233056175e-25	1.64699675e-25
474.615833333333	1708617	1.633183e-25	5.464999e-26	1.228081075e-25	1.633183e-25
474.63	1708668	1.62599125e-25	5.65334975e-26	1.2249522875e-25	1.62599125e-25
474.644166666667	1708719	1.6341075e-25	5.52398425e-26	1.225107625e-25	1.6341075e-25
474.658333333333	1708770	1.63192525e-25	5.46838525e-26	1.2242223625e-25	1.63192525e-25
474.6725	1708821	1.63048475e-25	5.476437e-26	1.22892925e-25	1.63048475e-25
474.686666666667	1708872	1.67387175e-25	5.473212e-26	1.2402753375e-25	1.67387175e-25
474.700833333333	1708923	1.621659e-25	5.453475e-26	1.2234919e-25	1.621659e-25
474.715	1708974	1.616628e-25	5.447111e-26	1.2212693375e-25	1.616628e-25
474.729166666667	1709025	1.62504525e-25	5.44079e-26	1.2235784375e-25	1.62504525e-25
474.743333333333	1709076	1.625787e-25	5.44991675e-26	1.221454775e-25	1.625787e-25
474.7575	1709127	1.62627075e-25	5.44802475e-26	1.2214477875e-25	1.62627075e-25
474.771666666667	1709178	1.6219815e-25	5.43551175e-26	1.221155925e-25	1.6219815e-25
474.785833333333	1709229	1.6197885e-25	5.44742275e-26	1.220044375e-25	1.6197885e-25
474.8	1709280	1.625959e-25	5.438726e-26	1.22560965e-25	1.625959e-25
474.814166666667	1709331	1.63059225e-25	5.43394225e-26	1.2264626625e-25	1.63059225e-25
474.828333333333	1709382	1.6301515e-25	5.432878e-26	1.22317585e-25	1.6301515e-25
474.8425	1709433	1.623293e-25	5.44591775e-26	1.22141715e-25	1.623293e-25
474.856666666667	1709484	1.62882925e-25	5.443198e-26	1.2233043125e-25	1.62882925e-25
474.870833333333	1709535	1.625787e-25	5.44209075e-26	1.221071e-25	1.625787e-25
474.885	1709586	1.62738875e-25	5.42953475e-26	1.2198567875e-25	1.62738875e-25
474.899166666667	1709637	1.62994725e-25	5.457474e-26	1.2299994125e-25	1.62994725e-25
474.913333333333	1709688	1.620197e-25	5.45176575e-26	1.2236665875e-25	1.620197e-25
474.9275	1709739	1.635677e-25	5.43888725e-26	1.22365745e-25	1.635677e-25
474.941666666667	1709790	1.62820575e-25	5.44593925e-26	1.225073225e-25	1.62820575e-25
474.955833333333	1709841	1.62644275e-25	5.42828775e-26	1.220048675e-25	1.62644275e-25
474.97	1709892	1.624798e-25	5.434641e-26	1.22250075e-25	1.624798e-25
474.984166666667	1709943	1.63020525e-25	5.44819675e-26	1.2242492375e-25	1.63020525e-25
474.998333333333	1709994	1.629098e-25	5.45417375e-26	1.2237327e-25	1.629098e-25
475.0125	1710045	1.6277865e-25	5.438382e-26	1.2208904e-25	1.6277865e-25
475.026666666667	1710096	1.6304095e-25	5.445434e-26	1.2221175125e-25	1.6304095e-25
475.040833333333	1710147	1.633226e-25	5.44699275e-26	1.228272425e-25	1.633226e-25
475.055	1710198	1.6227555e-25	5.43282425e-26	1.2217724375e-25	1.6227555e-25
475.069166666667	1710249	1.6288185e-25	5.44385375e-26	1.2234311625e-25	1.6288185e-25
475.083333333333	1710300	1.63811725e-25	5.45600125e-26	1.22528715e-25	1.63811725e-25
475.0975	1710351	1.6199605e-25	5.4623115e-26	1.223701525e-25	1.6199605e-25
475.111666666667	1710402	1.624024e-25	5.46589125e-26	1.223252175e-25	1.624024e-25
475.125833333333	1710453	1.625357e-25	5.46851425e-26	1.2270781e-25	1.625357e-25
475.14	1710504	1.6364725e-25	5.44897075e-26	1.226866325e-25	1.6364725e-25
475.154166666667	1710555	1.631463e-25	5.43714575e-26	1.2241799e-25	1.631463e-25
475.168333333333	1710606	1.63209725e-25	5.439113e-26	1.2246835375e-25	1.63209725e-25
475.1825	1710657	1.633097e-25	5.44191875e-26	1.22276305e-25	1.633097e-25
475.196666666667	1710708	1.63730025e-25	5.44415475e-26	1.2243739375e-25	1.63730025e-25
475.210833333333	1710759	1.63532225e-25	5.44808925e-26	1.22537315e-25	1.63532225e-25
475.225	1710810	1.62913025e-25	5.46006475e-26	1.227702675e-25	1.62913025e-25
475.239166666667	1710861	1.624583e-25	5.45563575e-26	1.2227979875e-25	1.624583e-25
475.253333333333	1710912	1.619079e-25	5.45398025e-26	1.2238536375e-25	1.619079e-25
475.2675	1710963	1.6244755e-25	5.4541845e-26	1.225559125e-25	1.6244755e-25
475.281666666667	1711014	1.635333e-25	5.44662725e-26	1.224892625e-25	1.635333e-25
475.295833333333	1711065	1.62949575e-25	5.448745e-26	1.2233032375e-25	1.62949575e-25
475.31	1711116	1.632323e-25	5.45795775e-26	1.2327632375e-25	1.632323e-25
475.324166666667	1711167	1.63042025e-25	5.4454985e-26	1.2284406625e-25	1.63042025e-25
475.338333333333	1711218	1.622648e-25	5.438425e-26	1.2233924625e-25	1.622648e-25
475.3525	1711269	1.6194445e-25	5.447842e-26	1.221347275e-25	1.6194445e-25
475.366666666667	1711320	1.6268835e-25	5.43963975e-26	1.223151125e-25	1.6268835e-25
475.380833333333	1711371	1.628711e-25	5.442639e-26	1.2230549125e-25	1.628711e-25
475.395	1711422	1.622175e-25	5.44215525e-26	1.2229291375e-25	1.622175e-25
475.409166666667	1711473	1.630302e-25	5.444144e-26	1.2219584125e-25	1.630302e-25
475.423333333333	1711524	1.628324e-25	5.4518625e-26	1.2252167375e-25	1.628324e-25
475.4375	1711575	1.6344945e-25	5.44221975e-26	1.2266142375e-25	1.6344945e-25
475.451666666667	1711626	1.657564e-25	5.4574095e-26	1.23300135e-25	1.657564e-25
475.465833333333	1711677	1.63472025e-25	5.44613275e-26	1.2261358625e-25	1.63472025e-25
475.48	1711728	1.62829175e-25	5.44065025e-26	1.2254005625e-25	1.62829175e-25
475.494166666667	1711779	1.63701e-25	5.4552595e-26	1.223383325e-25	1.63701e-25
475.508333333333	1711830	1.63624675e-25	5.44845475e-26	1.226851275e-25	1.63624675e-25
475.5225	1711881	1.64321275e-25	5.44533725e-26	1.2264992125e-25	1.64321275e-25
475.536666666667	1711932	1.63171025e-25	5.45559275e-26	1.2294296625e-25	1.63171025e-25
475.550833333333	1711983	1.6371605e-25	5.440231e-26	1.227384475e-25	1.6371605e-25
475.565	1712034	1.6303235e-25	5.4442085e-26	1.2246706375e-25	1.6303235e-25
475.579166666667	1712085	1.6268835e-25	5.448401e-26	1.2228598e-25	1.6268835e-25
475.593333333333	1712136	1.63046325e-25	5.449605e-26	1.2238192375e-25	1.63046325e-25
475.6075	1712187	1.633226e-25	5.4677725e-26	1.22649975e-25	1.633226e-25
475.621666666667	1712238	1.62861425e-25	5.42865325e-26	1.2254478625e-25	1.62861425e-25
475.635833333333	1712289	1.6215945e-25	5.45380825e-26	1.223346775e-25	1.6215945e-25
475.65	1712340	1.63179625e-25	5.4522925e-26	1.2234784625e-25	1.63179625e-25
475.664166666667	1712391	1.6208205e-25	5.45140025e-26	1.2233887e-25	1.6208205e-25
475.678333333333	1712442	1.63721425e-25	5.4568075e-26	1.2261068375e-25	1.63721425e-25
475.6925	1712493	1.628926e-25	5.45492625e-26	1.222873775e-25	1.628926e-25
475.706666666667	1712544	1.63964375e-25	5.43370575e-26	1.2297747375e-25	1.63964375e-25
475.720833333333	1712595	1.636365e-25	5.44243475e-26	1.22658575e-25	1.636365e-25
475.735	1712646	1.63188225e-25	5.452486e-26	1.2267185125e-25	1.63188225e-25
475.749166666667	1712697	1.63229075e-25	5.44806775e-26	1.2269663e-25	1.63229075e-25
475.763333333333	1712748	1.63284975e-25	5.45324925e-26	1.2250157125e-25	1.63284975e-25
475.7775	1712799	1.6349675e-25	5.44755175e-26	1.227190975e-25	1.6349675e-25
475.791666666667	1712850	1.6245185e-25	5.44884175e-26	1.227564e-25	1.6245185e-25
475.805833333333	1712901	1.629571e-25	5.45501225e-26	1.226098775e-25	1.629571e-25
475.82	1712952	1.647158e-25	5.45344275e-26	1.22813805e-25	1.647158e-25
475.834166666667	1713003	1.64478225e-25	5.4366405e-26	1.2275032625e-25	1.64478225e-25
475.848333333333	1713054	1.6219385e-25	5.4440365e-26	1.2216488125e-25	1.6219385e-25
475.8625	1713105	1.6375045e-25	5.45279775e-26	1.222669525e-25	1.6375045e-25
475.876666666667	1713156	1.6214655e-25	5.4508735e-26	1.22210085e-25	1.6214655e-25
475.890833333333	1713207	1.62758225e-25	5.444703e-26	1.2215434625e-25	1.62758225e-25
475.905	1713258	1.619122e-25	5.4402525e-26	1.22106885e-25	1.619122e-25
475.919166666667	1713309	1.628324e-25	5.43555475e-26	1.224337925e-25	1.628324e-25
475.933333333333	1713360	1.61790725e-25	5.44929325e-26	1.2201620875e-25	1.61790725e-25
475.9475	1713411	1.63336575e-25	5.44510075e-26	1.2245239e-25	1.63336575e-25
475.961666666667	1713462	1.62741025e-25	5.44318725e-26	1.224726e-25	1.62741025e-25
475.975833333333	1713513	1.6317425e-25	5.451497e-26	1.2230484625e-25	1.6317425e-25
475.99	1713564	1.62627075e-25	5.45187325e-26	1.2220433375e-25	1.62627075e-25
476.004166666667	1713615	1.635591e-25	5.451626e-26	1.226799675e-25	1.635591e-25
476.018333333333	1713666	1.630474e-25	5.45554975e-26	1.22610845e-25	1.630474e-25
476.0325	1713717	1.62663625e-25	5.43983325e-26	1.227317825e-25	1.62663625e-25
476.046666666667	1713768	1.63446225e-25	5.446853e-26	1.2230097625e-25	1.63446225e-25
476.060833333333	1713819	1.634387e-25	5.46980425e-26	1.225761225e-25	1.634387e-25
476.075	1713870	1.6316565e-25	5.4552595e-26	1.222835075e-25	1.6316565e-25
476.089166666667	1713921	1.6237445e-25	5.45155075e-26	1.223712275e-25	1.6237445e-25
476.103333333333	1713972	1.63106525e-25	5.44017725e-26	1.2252855375e-25	1.63106525e-25
476.1175	1714023	1.6275715e-25	5.4502285e-26	1.225475275e-25	1.6275715e-25
476.131666666667	1714074	1.6285175e-25	5.455539e-26	1.2235392e-25	1.6285175e-25
476.145833333333	1714125	1.63011925e-25	5.4485085e-26	1.22691255e-25	1.63011925e-25
476.16	1714176	1.630345e-25	5.4485945e-26	1.222478175e-25	1.630345e-25
476.174166666667	1714227	1.63069975e-25	5.450207e-26	1.2252350125e-25	1.63069975e-25
476.188333333333	1714278	1.62889375e-25	5.5590615e-26	1.2236493875e-25	1.62889375e-25
476.2025	1714329	1.62865725e-25	5.59899775e-26	1.2271162625e-25	1.62865725e-25
476.216666666667	1714380	1.627679e-25	5.63417175e-26	1.230914775e-25	1.627679e-25
476.230833333333	1714431	1.642342e-25	5.6743875e-26	1.2301445375e-25	1.642342e-25
476.245	1714482	1.62861425e-25	5.44146725e-26	1.2238676125e-25	1.62861425e-25
476.259166666667	1714533	1.62083125e-25	5.4478205e-26	1.2217111625e-25	1.62083125e-25
476.273333333333	1714584	1.6239595e-25	5.44273575e-26	1.221069925e-25	1.6239595e-25
476.2875	1714635	1.62945275e-25	5.44516525e-26	1.2238740625e-25	1.62945275e-25
476.301666666667	1714686	1.634172e-25	5.44092975e-26	1.2204684625e-25	1.634172e-25
476.315833333333	1714737	1.62489475e-25	5.44815375e-26	1.2227614375e-25	1.62489475e-25
476.33	1714788	1.63517175e-25	5.445219e-26	1.2260563125e-25	1.63517175e-25
476.344166666667	1714839	1.62629225e-25	5.44307975e-26	1.2216219375e-25	1.62629225e-25
476.358333333333	1714890	1.6286465e-25	5.44099425e-26	1.224890475e-25	1.6286465e-25
476.3725	1714941	1.6282165e-25	5.434942e-26	1.22220835e-25	1.6282165e-25
476.386666666667	1714992	1.6349245e-25	5.4478205e-26	1.22156765e-25	1.6349245e-25
476.400833333333	1715043	1.63291425e-25	5.441435e-26	1.2256026625e-25	1.63291425e-25
476.415	1715094	1.632237e-25	5.4524645e-26	1.2226872625e-25	1.632237e-25
476.429166666667	1715145	1.63727875e-25	5.4490245e-26	1.2257832625e-25	1.63727875e-25
476.443333333333	1715196	1.6446855e-25	5.45365775e-26	1.228586325e-25	1.6446855e-25
476.4575	1715247	1.6332475e-25	5.45957025e-26	1.2254403375e-25	1.6332475e-25
476.471666666667	1715298	1.6300225e-25	5.4569365e-26	1.2260262125e-25	1.6300225e-25
476.485833333333	1715349	1.634559e-25	5.4559045e-26	1.224970025e-25	1.634559e-25
476.5	1715400	1.628625e-25	5.4484225e-26	1.224320725e-25	1.628625e-25
476.514166666667	1715451	1.6317425e-25	5.44770225e-26	1.2272323625e-25	1.6317425e-25
476.528333333333	1715502	1.63745075e-25	5.4477345e-26	1.2324074125e-25	1.63745075e-25
476.5425	1715553	1.631205e-25	5.45305575e-26	1.2229678375e-25	1.631205e-25
476.556666666667	1715604	1.634e-25	5.45135725e-26	1.22418635e-25	1.634e-25
476.570833333333	1715655	1.633183e-25	5.468267e-26	1.22674485e-25	1.633183e-25
476.585	1715706	1.63652625e-25	5.4515185e-26	1.2292060625e-25	1.63652625e-25
476.599166666667	1715757	1.636322e-25	5.445004e-26	1.23145335e-25	1.636322e-25
476.613333333333	1715808	1.62440025e-25	5.4437785e-26	1.221600975e-25	1.62440025e-25
476.6275	1715859	1.62839925e-25	5.4325985e-26	1.2219057375e-25	1.62839925e-25
476.641666666667	1715910	1.632882e-25	5.433265e-26	1.2263385e-25	1.632882e-25
476.655833333333	1715961	1.6275715e-25	5.437436e-26	1.224017575e-25	1.6275715e-25
476.67	1716012	1.63117275e-25	5.429137e-26	1.2238708375e-25	1.63117275e-25
476.684166666667	1716063	1.63396775e-25	5.44123075e-26	1.2261369375e-25	1.63396775e-25
476.698333333333	1716114	1.63848275e-25	5.455539e-26	1.231381325e-25	1.63848275e-25
476.7125	1716165	1.6289905e-25	5.4643325e-26	1.223013525e-25	1.6289905e-25
476.726666666667	1716216	1.62953875e-25	5.45976375e-26	1.2258047625e-25	1.62953875e-25
476.740833333333	1716267	1.63465575e-25	5.46017225e-26	1.227083475e-25	1.63465575e-25
476.755	1716318	1.63658e-25	5.46019375e-26	1.234619225e-25	1.63658e-25
476.769166666667	1716369	1.63259175e-25	5.47051375e-26	1.2269184625e-25	1.63259175e-25
476.783333333333	1716420	1.62424975e-25	5.45069075e-26	1.2243352375e-25	1.62424975e-25
476.7975	1716471	1.636709e-25	5.44174675e-26	1.2261186625e-25	1.636709e-25
476.811666666667	1716522	1.632022e-25	5.44241325e-26	1.2225636375e-25	1.632022e-25
476.825833333333	1716573	1.63727875e-25	5.44095125e-26	1.2241159375e-25	1.63727875e-25
476.84	1716624	1.6334195e-25	5.4331145e-26	1.223845575e-25	1.6334195e-25
476.854166666667	1716675	1.6313125e-25	5.4366835e-26	1.223265075e-25	1.6313125e-25
476.868333333333	1716726	1.6271845e-25	5.44720775e-26	1.2235526375e-25	1.6271845e-25
476.8825	1716777	1.63022675e-25	5.4514325e-26	1.2245943125e-25	1.63022675e-25
476.896666666667	1716828	1.63452675e-25	5.44581025e-26	1.2219584125e-25	1.63452675e-25
476.910833333333	1716879	1.63678425e-25	5.43834975e-26	1.2245846375e-25	1.63678425e-25
476.925	1716930	1.6363005e-25	5.44434825e-26	1.2267410875e-25	1.6363005e-25
476.939166666667	1716981	1.64043925e-25	5.44819675e-26	1.2274258625e-25	1.64043925e-25
476.953333333333	1717032	1.623723e-25	5.444273e-26	1.2228383e-25	1.623723e-25
476.9675	1717083	1.6417185e-25	5.44544475e-26	1.226599725e-25	1.6417185e-25
476.981666666667	1717134	1.632925e-25	5.4510455e-26	1.224368025e-25	1.632925e-25
476.995833333333	1717185	1.63241975e-25	5.44877725e-26	1.2228856e-25	1.63241975e-25
477.01	1717236	1.63740775e-25	5.464655e-26	1.2263003375e-25	1.63740775e-25
477.024166666667	1717287	1.63117275e-25	5.4526365e-26	1.2248286625e-25	1.63117275e-25
477.038333333333	1717338	1.6327315e-25	5.44832575e-26	1.2255059125e-25	1.6327315e-25
477.0525	1717389	1.63448375e-25	5.45157225e-26	1.2288792625e-25	1.63448375e-25
477.066666666667	1717440	1.632667e-25	5.46014e-26	1.2244975625e-25	1.632667e-25
477.080833333333	1717491	1.632237e-25	5.45417375e-26	1.2259257e-25	1.632237e-25
477.095	1717542	1.633828e-25	5.44957275e-26	1.230998625e-25	1.633828e-25
477.109166666667	1717593	1.63979425e-25	5.44970175e-26	1.2274527375e-25	1.63979425e-25
477.123333333333	1717644	1.6406865e-25	5.44768075e-26	1.225283925e-25	1.6406865e-25
477.1375	1717695	1.629915e-25	5.4498415e-26	1.22250505e-25	1.629915e-25
477.151666666667	1717746	1.640622e-25	5.43570525e-26	1.22619875e-25	1.640622e-25
477.165833333333	1717797	1.6256365e-25	5.422386e-26	1.219642325e-25	1.6256365e-25
477.18	1717848	1.62781875e-25	5.43766175e-26	1.2223325125e-25	1.62781875e-25
477.194166666667	1717899	1.634086e-25	5.44144575e-26	1.225477425e-25	1.634086e-25
477.208333333333	1717950	1.63308625e-25	5.448917e-26	1.2282116875e-25	1.63308625e-25
477.2225	1718001	1.62842075e-25	5.459108e-26	1.226892125e-25	1.62842075e-25
477.236666666667	1718052	1.64435225e-25	5.465128e-26	1.228386375e-25	1.64435225e-25
477.250833333333	1718103	1.634e-25	5.45797925e-26	1.2276285e-25	1.634e-25
477.265	1718154	1.63899875e-25	5.46455825e-26	1.2276408625e-25	1.63899875e-25
477.279166666667	1718205	1.631678e-25	5.45539925e-26	1.22654275e-25	1.631678e-25
477.293333333333	1718256	1.635935e-25	5.461043e-26	1.2266690625e-25	1.635935e-25
477.3075	1718307	1.62822725e-25	5.45161525e-26	1.2236644375e-25	1.62822725e-25
477.321666666667	1718358	1.63923525e-25	5.44056425e-26	1.226247125e-25	1.63923525e-25
477.335833333333	1718409	1.63267775e-25	5.4476055e-26	1.2242449375e-25	1.63267775e-25
477.35	1718460	1.63426875e-25	5.457345e-26	1.2263067875e-25	1.63426875e-25
477.364166666667	1718511	1.63452675e-25	5.44864825e-26	1.2223217625e-25	1.63452675e-25
477.378333333333	1718562	1.6345805e-25	5.4560335e-26	1.22660295e-25	1.6345805e-25
477.3925	1718613	1.6457175e-25	5.653898e-26	1.230413825e-25	1.6457175e-25
477.406666666667	1718664	1.63822475e-25	5.51325575e-26	1.2295608125e-25	1.63822475e-25
477.420833333333	1718715	1.6365585e-25	5.6222285e-26	1.2283638e-25	1.6365585e-25
477.435	1718766	1.6336345e-25	5.47051375e-26	1.2291206e-25	1.6336345e-25
477.449166666667	1718817	1.63097925e-25	5.4520775e-26	1.2264443875e-25	1.63097925e-25
477.463333333333	1718868	1.63790225e-25	5.45069075e-26	1.2250092625e-25	1.63790225e-25
477.4775	1718919	1.6343655e-25	5.4455845e-26	1.223155425e-25	1.6343655e-25
477.491666666667	1718970	1.6297e-25	5.448573e-26	1.229665625e-25	1.6297e-25
477.505833333333	1719021	1.6298075e-25	5.46756825e-26	1.224572275e-25	1.6298075e-25
477.52	1719072	1.6297e-25	5.45701175e-26	1.22751455e-25	1.6297e-25
477.534166666667	1719123	1.6286895e-25	5.45456075e-26	1.22542905e-25	1.6286895e-25
477.548333333333	1719174	1.6229705e-25	5.4534965e-26	1.2229721375e-25	1.6229705e-25
477.5625	1719225	1.62861425e-25	5.45939825e-26	1.22437555e-25	1.62861425e-25
477.576666666667	1719276	1.63972975e-25	5.4530235e-26	1.2263809625e-25	1.63972975e-25
477.590833333333	1719327	1.632753e-25	5.452959e-26	1.226081575e-25	1.632753e-25
477.605	1719378	1.6239165e-25	5.4559905e-26	1.2232806625e-25	1.6239165e-25
477.619166666667	1719429	1.63620375e-25	5.45836625e-26	1.2239477e-25	1.63620375e-25
477.633333333333	1719480	1.63009775e-25	5.44256375e-26	1.2239353375e-25	1.63009775e-25
477.6475	1719531	1.62829175e-25	5.4438215e-26	1.2239632875e-25	1.62829175e-25
477.661666666667	1719582	1.63106525e-25	5.44138125e-26	1.2276784875e-25	1.63106525e-25
477.675833333333	1719633	1.6379775e-25	5.4591295e-26	1.224391675e-25	1.6379775e-25
477.69	1719684	1.62990425e-25	5.46533225e-26	1.2283095125e-25	1.62990425e-25
477.704166666667	1719735	1.63816025e-25	5.45249675e-26	1.2275021875e-25	1.63816025e-25
477.718333333333	1719786	1.62867875e-25	5.44873425e-26	1.225462375e-25	1.62867875e-25
477.7325	1719837	1.6306245e-25	5.5779815e-26	1.228117625e-25	1.6306245e-25
477.746666666667	1719888	1.6272275e-25	5.4921105e-26	1.225982675e-25	1.6272275e-25
477.760833333333	1719939	1.63773025e-25	5.50394625e-26	1.227479075e-25	1.63773025e-25
477.775	1719990	1.63181775e-25	5.46703075e-26	1.2282450125e-25	1.63181775e-25
477.789166666667	1720041	1.634258e-25	5.4635585e-26	1.230484775e-25	1.634258e-25
477.803333333333	1720092	1.63383875e-25	5.4590865e-26	1.22579885e-25	1.63383875e-25
477.8175	1720143	1.632753e-25	5.46354775e-26	1.224845325e-25	1.632753e-25
477.831666666667	1720194	1.6318285e-25	5.45514125e-26	1.2282649e-25	1.6318285e-25
477.845833333333	1720245	1.62951725e-25	5.46358e-26	1.2258241125e-25	1.62951725e-25
477.86	1720296	1.6444705e-25	5.46384875e-26	1.226223475e-25	1.6444705e-25
477.874166666667	1720347	1.62807675e-25	5.45496925e-26	1.2263605375e-25	1.62807675e-25
477.888333333333	1720398	1.62971075e-25	5.43907e-26	1.2249727125e-25	1.62971075e-25
477.9025	1720449	1.62629225e-25	5.44559525e-26	1.2214219875e-25	1.62629225e-25
477.916666666667	1720500	1.628883e-25	5.44273575e-26	1.224626025e-25	1.628883e-25
477.930833333333	1720551	1.6292055e-25	5.4402525e-26	1.223965975e-25	1.6292055e-25
477.945	1720602	1.63370975e-25	5.44172525e-26	1.223404825e-25	1.63370975e-25
477.959166666667	1720653	1.622863e-25	5.44477825e-26	1.2226405e-25	1.622863e-25
477.973333333333	1720704	1.62248675e-25	5.421655e-26	1.2220648375e-25	1.62248675e-25
477.9875	1720755	1.62622775e-25	5.44647675e-26	1.220624875e-25	1.62622775e-25
478.001666666667	1720806	1.63917075e-25	5.449347e-26	1.229975225e-25	1.63917075e-25
478.015833333333	1720857	1.63637575e-25	5.453002e-26	1.2259509625e-25	1.63637575e-25
478.03	1720908	1.651071e-25	5.45069075e-26	1.2222873625e-25	1.651071e-25
478.044166666667	1720959	1.635161e-25	5.44886325e-26	1.2244749875e-25	1.635161e-25
478.058333333333	1721010	1.6325165e-25	5.4538405e-26	1.223161875e-25	1.6325165e-25
478.0725	1721061	1.6342795e-25	5.4527225e-26	1.227756425e-25	1.6342795e-25
478.086666666667	1721112	1.64237425e-25	5.451282e-26	1.2337737375e-25	1.64237425e-25
